Population,Total Cases,Total Deaths,Last Week Cases,Last Week Deaths,Two Week Average Cases,Two Week Average Deaths,County
2636,967,24,10,0,9,0,Gove Kansas
24633,6835,114,-7,0,-1,0,Grady Georgia
55834,17218,267,81,1,64,0,Grady Oklahoma
89886,23354,103,82,0,56,0,Grafton New Hampshire
38837,14101,189,13,0,11,0,Graham Arizona
2482,757,20,0,0,1,0,Graham Kansas
8441,2968,31,1,0,2,0,Graham North Carolina
23320,8299,122,2,0,12,0,Grainger Tennessee
15734,4053,30,2,0,0,0,Grand Colorado
69451,27002,125,0,0,53,0,Grand Forks North Dakota
7235,1292,8,0,0,0,0,Grand Isle Vermont
93088,21552,275,24,1,30,1,Grand Traverse Michigan
3379,672,10,1,0,2,0,Granite Montana
18265,5252,65,10,0,8,0,Grant Arkansas
65769,21036,392,37,1,42,0,Grant Indiana
7149,2800,40,4,0,7,0,Grant Kansas
25069,9998,74,22,0,23,0,Grant Kentucky
22389,7541,100,11,0,15,0,Grant Louisiana
5971,1822,16,4,0,5,0,Grant Minnesota
622,114,6,0,0,0,0,Grant Nebraska
26998,9894,115,36,0,30,0,Grant New Mexico
2274,556,11,0,0,0,0,Grant North Dakota
4333,1260,17,1,0,1,0,Grant Oklahoma
7199,2251,26,15,0,9,0,Grant Oregon
7052,2425,53,11,0,8,0,Grant South Dakota
97733,31652,239,0,0,55,0,Grant Washington
11568,4824,61,18,0,12,0,Grant West Virginia
51439,15513,163,36,1,42,0,Grant Wisconsin
60443,19634,129,34,2,50,1,Granville North Carolina
40711,13048,211,48,0,51,0,Gratiot Michigan
37266,13675,205,16,0,18,0,Graves Kentucky
5988,1429,25,4,0,5,0,Gray Kansas
21886,7119,133,19,1,19,0,Gray Texas
75061,20465,253,0,0,29,1,Grays Harbor Washington
26427,10071,151,6,0,9,0,Grayson Kentucky
136212,31791,684,57,1,55,1,Grayson Texas
15550,5656,98,6,0,7,0,Grayson Virginia
1232,391,6,0,0,0,0,Greeley Kansas
2355,470,7,1,0,3,0,Greeley Nebraska
10941,4849,51,22,0,15,0,Green Kentucky
18913,6385,72,15,0,18,0,Green Lake Wisconsin
36959,11674,65,46,0,36,1,Green Wisconsin
34662,12903,184,36,0,26,0,Greenbrier West Virginia
8111,2309,54,7,0,8,0,Greene Alabama
45325,19801,201,46,2,50,1,Greene Arkansas
18324,4758,91,8,0,6,0,Greene Georgia
12969,4281,49,16,0,11,0,Greene Illinois
31922,9107,153,32,1,30,0,Greene Indiana
8888,2051,28,0,0,2,0,Greene Iowa
13585,3897,61,2,0,5,0,Greene Mississippi
293086,84976,1156,151,2,148,2,Greene Missouri
47188,11130,155,22,1,26,1,Greene New York
21069,7207,78,9,0,11,0,Greene North Carolina
168937,48477,544,101,0,113,0,Greene Ohio
36233,10696,120,23,0,21,0,Greene Pennsylvania
69069,28001,417,6,1,35,0,Greene Tennessee
19819,5087,65,7,0,7,0,Greene Virginia
9498,2717,40,1,0,3,0,Greenlee Arizona
11336,3908,45,3,0,7,0,Greensville Virginia
35098,16837,159,72,0,78,0,Greenup Kentucky
523542,207151,2154,398,4,407,4,Greenville South Carolina
5982,2222,26,5,0,4,0,Greenwood Kansas
70811,26923,334,61,0,69,1,Greenwood South Carolina
5711,1601,43,6,0,5,0,Greer Oklahoma
123945,27227,724,42,0,65,0,Gregg Texas
4185,1221,34,2,0,1,0,Gregory South Dakota
20758,6443,142,24,0,18,0,Grenada Mississippi
2231,678,2,0,0,0,0,Griggs North Dakota
28880,10216,128,13,0,18,0,Grimes Texas
51054,16326,154,43,0,47,0,Grundy Illinois
12232,3055,50,9,0,6,0,Grundy Iowa
9850,3140,75,9,0,6,0,Grundy Missouri
13426,4642,81,3,0,4,0,Grundy Tennessee
4300,1375,18,4,0,5,0,Guadalupe New Mexico
166846,45756,429,54,0,62,0,Guadalupe Texas
15383,3938,0,47,0,25,0,Guanica Puerto Rico
39465,12231,0,40,0,32,0,Guayama Puerto Rico
17623,5881,0,10,0,13,0,Guayanilla Puerto Rico
83728,30371,0,59,0,72,0,Guaynabo Puerto Rico
38875,13659,166,21,0,26,0,Guernsey Ohio
537173,160748,1459,271,4,350,5,Guilford North Carolina
13639,5043,90,32,1,16,1,Gulf Florida
17462,3970,16,-4,0,2,0,Gunnison Colorado
47092,14835,0,31,0,29,0,Gurabo Puerto Rico
10689,2773,48,3,0,2,0,Guthrie Iowa
936250,257462,2122,285,3,313,3,Gwinnett Georgia
1899,531,12,0,0,1,0,Haakon South Dakota
45328,11488,290,3,1,5,1,Habersham Georgia
2530,798,1,0,0,0,0,Haines Alaska
14651,5728,110,11,0,11,0,Hale Alabama
33406,8499,251,31,0,28,0,Hale Texas
50010,18892,206,43,0,37,0,Halifax North Carolina
33911,9666,195,17,0,15,0,Halifax Virginia
204441,63629,935,120,2,88,3,Hall Georgia
61352,19550,192,69,0,96,8,Hall Nebraska
2964,1310,24,6,0,5,0,Hall Texas
64934,24702,386,6,0,32,0,Hamblen Tennessee
14428,4585,64,39,3,19,1,Hamilton Florida
8116,2668,32,3,0,4,0,Hamilton Illinois
338011,96944,723,150,1,166,1,Hamilton Indiana
14773,3998,90,5,1,5,0,Hamilton Iowa
2539,553,6,0,0,0,0,Hamilton Kansas
9324,2851,28,43,0,32,0,Hamilton Nebraska
4416,1105,5,1,0,2,0,Hamilton New York
817473,238207,2240,459,3,497,1,Hamilton Ohio
367804,122069,1281,20,-2,125,0,Hamilton Tennessee
8460,2112,36,5,0,3,0,Hamilton Texas
6164,1806,41,14,0,15,0,Hamlin South Dakota
466372,172065,2138,236,0,263,4,Hampden Massachusetts
160829,39721,453,59,4,57,2,Hampshire Massachusetts
23175,7326,75,17,0,13,0,Hampshire West Virginia
19222,6070,95,8,0,9,0,Hampton South Carolina
134510,38739,375,76,1,99,1,Hampton Virginia
8457,1945,91,3,0,1,0,Hancock Georgia
17708,5396,52,10,0,11,0,Hancock Illinois
78168,25238,301,40,1,50,0,Hancock Indiana
10630,3287,51,6,0,5,0,Hancock Iowa
8722,3156,30,3,0,7,0,Hancock Kentucky
54986,10199,119,38,0,51,0,Hancock Maine
47632,14973,163,28,0,32,0,Hancock Mississippi
75783,21443,296,65,0,100,0,Hancock Ohio
6620,2639,43,0,0,1,0,Hancock Tennessee
28810,8411,152,42,0,28,0,Hancock West Virginia
3191,679,13,2,0,2,0,Hand South Dakota
107766,29106,348,61,0,54,0,Hanover Virginia
5399,2337,31,0,0,0,0,Hansford Texas
3453,744,6,2,0,2,0,Hanson South Dakota
29792,6292,186,7,0,8,0,Haralson Georgia
26937,10362,141,73,0,36,1,Hardee Florida
25050,9533,140,0,0,6,0,Hardeman Tennessee
3932,650,21,1,0,1,0,Hardeman Texas
3821,1447,20,1,0,1,0,Hardin Illinois
16846,5070,71,9,0,10,0,Hardin Iowa
110958,43810,491,99,0,89,0,Hardin Kentucky
31365,8837,167,22,0,22,0,Hardin Ohio
25652,10917,174,7,0,23,0,Hardin Tennessee
57601,14666,261,5,0,56,0,Hardin Texas
625,103,4,0,0,0,0,Harding New Mexico
1298,222,3,0,0,0,0,Harding South Dakota
13776,5726,52,13,0,8,0,Hardy West Virginia
255441,50109,679,98,3,117,3,Harford Maryland
26010,12843,234,39,1,33,0,Harlan Kentucky
3379,395,7,1,0,1,0,Harlan Nebraska
2653,904,15,0,0,2,0,Harmon Oklahoma
135976,42805,377,46,0,68,1,Harnett North Carolina
7393,1972,42,1,0,1,0,Harney Oregon
5436,1920,29,2,0,2,0,Harper Kansas
3687,838,13,0,0,0,0,Harper Oklahoma
35236,7114,125,7,1,7,0,Harris Georgia
4713325,1275028,11623,1491,13,2142,15,Harris Texas
40515,13373,166,37,0,42,0,Harrison Indiana
14049,3846,101,8,0,6,0,Harrison Iowa
18886,8537,91,13,0,12,0,Harrison Kentucky
208080,66104,714,99,0,112,0,Harrison Mississippi
8352,2465,36,0,0,1,0,Harrison Missouri
15040,4144,82,20,0,16,0,Harrison Ohio
66553,15858,238,37,0,45,0,Harrison Texas
67255,26120,290,89,0,64,0,Harrison West Virginia
53016,15289,184,49,0,47,0,Harrisonburg Virginia
26205,5609,112,6,0,5,0,Hart Georgia
19035,6908,110,20,0,21,0,Hart Kentucky
891719,237105,3494,291,10,308,9,Hartford Connecticut
5576,1503,3,1,0,0,0,Hartley Texas
34429,11960,137,29,-1,33,0,Harvey Kansas
3968,1137,15,4,0,2,0,Haskell Kansas
12626,3324,42,3,0,5,0,Haskell Oklahoma
5658,1133,40,1,0,2,0,Haskell Texas
39218,12064,0,23,0,28,0,Hatillo Puerto Rico
201513,42594,237,65,2,97,1,Hawaii Hawaii
56786,21720,376,9,2,32,2,Hawkins Tennessee
922,109,0,0,0,0,0,Hayes Nebraska
230191,78740,570,102,1,125,1,Hays Texas
62317,17219,262,30,0,34,0,Haywood North Carolina
17303,8063,109,5,0,12,0,Haywood Tennessee
11923,2583,62,3,0,4,0,Heard Georgia
3819,1482,9,12,0,10,0,Hemphill Texas
21532,5638,83,6,1,7,0,Hempstead Arkansas
6646,1576,19,3,0,1,0,Henderson Illinois
45209,17694,185,37,0,34,0,Henderson Kentucky
117417,33308,374,54,1,66,0,Henderson North Carolina
28116,11166,183,6,0,18,0,Henderson Tennessee
82736,18557,446,43,0,61,0,Henderson Texas
170311,47804,614,59,1,74,1,Hendricks Indiana
42022,13827,174,118,0,59,0,Hendry Florida
1265843,386090,2952,793,9,980,9,Hennepin Minnesota
330818,91424,1083,317,0,367,0,Henrico Virginia
17205,5866,79,15,0,14,0,Henry Alabama
234560,72008,758,98,1,104,0,Henry Georgia
48912,15932,135,63,0,56,0,Henry Illinois
47972,16226,258,35,0,42,0,Henry Indiana
19954,6516,84,8,0,8,0,Henry Iowa
16125,6406,61,20,0,16,0,Henry Kentucky
21824,7064,96,8,0,6,0,Henry Missouri
27006,7901,114,47,0,49,0,Henry Ohio
32345,10220,179,8,-1,16,0,Henry Tennessee
50557,16061,331,29,0,28,0,Henry Virginia
61319,17616,214,31,1,30,1,Herkimer New York
193920,53794,1286,320,4,160,11,Hernando Florida
23676,6384,101,12,1,12,1,Hertford North Carolina
2499,957,8,0,0,0,0,Hettinger North Dakota
4380,1109,31,9,0,8,0,Hickman Kentucky
25178,8560,123,4,0,12,0,Hickman Tennessee
9544,2408,59,4,0,5,0,Hickory Missouri
4198,1339,17,0,0,0,0,Hidalgo New Mexico
868707,267945,4032,405,0,474,0,Hidalgo Texas
43161,13505,190,25,1,23,0,Highland Ohio
2190,496,6,0,0,1,0,Highland Virginia
106220,30739,807,190,0,95,5,Highlands Florida
16484,5400,77,11,0,8,0,Hill Montana
36649,10221,204,13,0,40,0,Hill Texas
1471968,479640,4409,3392,18,1696,32,Hillsborough Florida
417025,121573,1042,170,4,204,3,Hillsborough New Hampshire
45604,12764,225,60,0,53,0,Hillsdale Michigan
231840,68037,859,143,1,175,1,Hinds Mississippi
819,161,0,2,0,1,0,Hinsdale Colorado
2762,636,14,3,2,5,1,Hitchcock Nebraska
28264,8642,132,17,0,20,0,Hocking Ohio
23021,9445,169,18,0,15,0,Hockley Texas
1794,509,13,12,0,6,0,Hodgeman Kansas
55234,19537,140,29,0,38,0,Hoke North Carolina
19617,6384,107,41,0,20,1,Holmes Florida
17009,5247,107,5,0,6,0,Holmes Mississippi
43960,5859,191,17,0,27,0,Holmes Ohio
4403,1314,34,0,0,0,0,Holt Missouri
10067,2615,26,9,2,20,1,Holt Nebraska
974563,264197,1355,345,4,515,6,Honolulu Hawaii
23382,4681,49,25,0,31,0,Hood River Oregon
61643,15046,299,11,1,20,1,Hood Texas
682,129,5,1,0,1,0,Hooker Nebraska
22529,7844,125,14,0,14,0,Hopewell Virginia
44685,19791,284,70,1,66,0,Hopkins Kentucky
37084,8749,193,20,2,21,1,Hopkins Texas
15518,5091,0,8,0,13,0,Hormigueros Puerto Rico
354081,120997,1286,161,4,205,4,Horry South Carolina
33771,13058,161,16,1,13,0,Hot Spring Arkansas
4413,1440,20,0,0,0,0,Hot Springs Wyoming
35684,9587,108,47,0,47,0,Houghton Michigan
105882,32660,531,62,0,73,1,Houston Alabama
157863,49515,545,21,3,50,1,Houston Georgia
18600,5497,28,10,1,10,1,Houston Minnesota
8201,3063,65,1,0,3,0,Houston Tennessee
22968,5013,121,14,1,18,1,Houston Texas
13202,4657,64,4,0,3,0,Howard Arkansas
82544,30065,489,44,1,40,1,Howard Indiana
9158,2312,37,1,0,2,0,Howard Iowa
325690,64177,462,130,4,144,2,Howard Maryland
10001,2972,38,15,0,11,0,Howard Missouri
6445,1341,26,8,0,7,0,Howard Nebraska
36664,8056,193,19,0,21,0,Howard Texas
40117,10995,233,19,0,18,0,Howell Missouri
21491,6122,70,15,1,16,0,Hubbard Minnesota
672390,238646,2855,317,2,506,2,Hudson New Jersey
4886,1173,18,0,0,1,0,Hudspeth Texas
6897,1764,41,1,1,3,0,Huerfano Colorado
13279,3106,67,-2,0,6,0,Hughes Oklahoma
17526,5115,63,17,0,13,0,Hughes South Dakota
50652,17357,0,78,0,62,0,Humacao Puerto Rico
135558,29324,170,34,1,27,0,Humboldt California
9558,3073,44,10,0,9,0,Humboldt Iowa
16831,2791,67,-1,2,3,1,Humboldt Nevada
8064,2397,48,11,0,8,0,Humphreys Mississippi
18582,6156,86,4,0,12,0,Humphreys Tennessee
98593,19874,375,44,1,48,0,Hunt Texas
124371,34702,307,53,2,81,1,Hunterdon New Jersey
45144,13887,280,26,1,29,0,Huntingdon Pennsylvania
36520,14368,175,25,0,27,0,Huntington Indiana
30981,9757,166,9,0,13,0,Huron Michigan
58266,17989,232,26,0,26,0,Huron Ohio
7291,2041,39,12,0,8,0,Hutchinson South Dakota
20938,7653,149,10,0,13,0,Hutchinson Texas
4937,1706,15,3,0,2,0,Hyde North Carolina
1301,361,9,0,0,0,0,Hyde South Dakota
69830,23908,274,48,0,46,0,Iberia Louisiana
32511,11668,157,16,0,29,0,Iberville Louisiana
6859,2148,51,5,0,6,0,Ida Iowa
16667,3601,59,17,0,9,0,Idaho Idaho
181215,88972,978,171,3,160,2,Imperial California
37825,12797,231,26,0,23,0,Independence Arkansas
159923,42698,763,320,-1,160,3,Indian River Florida
84073,21937,396,96,1,69,0,Indiana Pennsylvania
292405,84928,909,208,0,290,1,Ingham Michigan
18039,6072,63,5,0,5,0,Inyo California
64697,20016,208,40,2,34,1,Ionia Michigan
25127,5696,177,8,0,6,1,Iosco Michigan
16183,4332,54,5,0,4,0,Iowa Iowa
23678,6894,34,13,0,14,0,Iowa Wisconsin
181805,61898,551,115,1,120,0,Iredell North Carolina
1535,605,3,0,0,0,0,Irion Texas
11066,3614,101,12,0,12,0,Iron Michigan
10125,2695,50,4,0,4,0,Iron Missouri
5687,1818,50,4,0,5,0,Iron Wisconsin
27114,8886,131,10,0,12,0,Iroquois Illinois
9415,2226,57,5,0,7,0,Irwin Georgia
40423,14284,0,38,0,28,0,Isabela Puerto Rico
69872,17995,238,31,1,26,1,Isabella Michigan
40596,11756,132,20,0,27,0,Isanti Minnesota
85140,13800,124,0,0,16,0,Island Washington
37109,9221,129,16,0,11,0,Isle of Wight Virginia
1326,307,9,0,0,0,0,Issaquena Mississippi
45130,13638,175,54,0,54,0,Itasca Minnesota
23390,9449,152,7,0,10,0,Itawamba Mississippi
13629,4712,78,6,0,5,0,Izard Arkansas
8935,1667,32,2,1,2,0,Jack Texas
51625,18379,256,31,1,34,1,Jackson Alabama
16719,7280,76,16,0,13,0,Jackson Arkansas
1392,195,0,0,0,0,0,Jackson Colorado
46414,18364,301,227,-1,113,2,Jackson Florida
72977,24990,314,44,0,35,0,Jackson Georgia
56750,20182,143,54,0,53,0,Jackson Illinois
44231,15182,144,19,0,28,0,Jackson Indiana
19439,5537,75,14,0,13,0,Jackson Iowa
13171,4640,40,15,0,10,0,Jackson Kansas
13329,5233,84,14,0,12,0,Jackson Kentucky
15744,5604,85,17,0,16,0,Jackson Louisiana
158510,50425,645,135,0,125,2,Jackson Michigan
9846,2675,22,7,0,11,0,Jackson Minnesota
143617,45938,503,59,1,76,1,Jackson Mississippi
703011,121175,1389,267,5,323,2,Jackson Missouri
43938,12191,109,34,0,34,0,Jackson North Carolina
32412,11837,150,22,0,30,0,Jackson Ohio
24530,8265,116,12,0,14,0,Jackson Oklahoma
220944,54594,637,129,2,120,1,Jackson Oregon
3343,745,21,2,0,1,0,Jackson South Dakota
11786,3904,68,0,0,4,0,Jackson Tennessee
14760,3991,63,7,0,6,0,Jackson Texas
28576,8807,159,27,0,18,0,Jackson West Virginia
20643,6954,46,21,0,27,0,Jackson Wisconsin
76523,21280,155,38,1,47,1,James City Virginia
14219,3797,83,25,0,16,0,Jasper Georgia
9610,3224,33,3,0,3,0,Jasper Illinois
33562,11067,163,20,0,24,0,Jasper Indiana
37184,10453,124,27,0,25,0,Jasper Iowa
16382,6153,86,3,0,8,0,Jasper Mississippi
121327,40835,585,73,4,78,3,Jasper Missouri
30073,7299,101,10,1,12,0,Jasper South Carolina
35529,8235,202,5,0,31,0,Jasper Texas
20436,5904,87,28,1,34,0,Jay Indiana
13890,5642,0,21,0,19,0,Jayuya Puerto Rico
15115,4357,77,-6,0,-5,0,Jeff Davis Georgia
2274,278,10,1,0,1,0,Jeff Davis Texas
658573,238727,2535,407,1,467,4,Jefferson Alabama
66824,22364,316,24,0,24,0,Jefferson Arkansas
582881,160677,1554,257,7,215,6,Jefferson Colorado
31368,8197,174,14,0,10,0,Jefferson Davis Louisiana
11128,3669,57,4,0,5,0,Jefferson Davis Mississippi
14246,5046,70,44,0,22,0,Jefferson Florida
15362,4238,122,4,0,3,0,Jefferson Georgia
29871,6853,69,17,0,15,0,Jefferson Idaho
37684,13589,185,41,1,42,0,Jefferson Illinois
32308,11231,180,16,0,16,0,Jefferson Indiana
18295,4424,63,48,0,31,0,Jefferson Iowa
19043,5764,71,12,0,15,0,Jefferson Kansas
766757,283708,2681,962,5,894,8,Jefferson Kentucky
432492,142493,1471,191,4,233,2,Jefferson Louisiana
6989,1791,40,0,0,1,0,Jefferson Mississippi
225081,67882,750,148,2,142,2,Jefferson Missouri
12221,3149,26,5,0,4,0,Jefferson Montana
7046,1434,15,2,0,3,0,Jefferson Nebraska
109833,27473,160,64,0,73,0,Jefferson New York
65325,18813,345,43,-1,48,0,Jefferson Ohio
6002,1602,29,2,0,2,0,Jefferson Oklahoma
24658,9056,105,1,0,6,0,Jefferson Oregon
43425,11268,266,41,0,38,0,Jefferson Pennsylvania
54495,19808,309,6,0,28,1,Jefferson Tennessee
251565,63229,880,89,1,150,1,Jefferson Texas
32221,4899,34,0,0,11,0,Jefferson Washington
57146,18459,152,107,1,62,0,Jefferson West Virginia
84769,26944,270,55,1,53,1,Jefferson Wisconsin
8676,1789,69,1,0,9,0,Jenkins Georgia
27735,8172,119,8,0,15,0,Jennings Indiana
2012,488,20,0,0,0,0,Jerauld South Dakota
24412,7118,68,17,0,16,0,Jerome Idaho
21773,7873,80,24,0,20,0,Jersey Illinois
54115,19158,168,51,0,55,0,Jessamine Kentucky
2879,954,17,1,0,0,0,Jewell Kansas
5200,3805,23,2,0,4,0,Jim Hogg Texas
40482,14214,225,10,0,18,0,Jim Wells Texas
21235,5182,46,24,1,15,0,Jo Daviess Illinois
26578,8197,103,7,1,6,0,Johnson Arkansas
9642,2645,86,0,0,1,0,Johnson Georgia
12417,5572,44,5,0,4,0,Johnson Illinois
158167,51015,661,72,1,78,0,Johnson Indiana
151140,44987,183,87,0,78,0,Johnson Iowa
602400,178296,1377,296,2,349,4,Johnson Kansas
22188,9104,138,34,0,34,0,Johnson Kentucky
54062,14723,153,26,1,21,0,Johnson Missouri
5070,945,19,0,0,3,1,Johnson Nebraska
17788,6116,111,3,0,8,0,Johnson Tennessee
175817,52246,782,76,0,97,0,Johnson Texas
8445,2377,21,15,0,14,0,Johnson Wyoming
209339,75853,501,122,0,134,0,Johnston North Carolina
11085,3934,60,12,0,14,0,Johnston Oklahoma
28734,6040,127,6,0,4,0,Jones Georgia
20681,6467,84,9,0,7,0,Jones Iowa
68097,26502,316,22,0,37,0,Jones Mississippi
9419,2916,49,1,0,4,0,Jones North Carolina
903,195,2,0,0,0,0,Jones South Dakota
20083,5359,97,10,0,9,0,Jones Texas
87487,20978,412,43,0,55,0,Josephine Oregon
44679,14766,0,30,0,35,0,Juana Diaz Puerto Rico
2007,283,1,0,0,0,0,Judith Basin Montana
38155,12948,0,37,0,41,0,Juncos Puerto Rico
31974,11995,29,29,0,28,0,Juneau Alaska
26687,9427,76,19,0,18,0,Juneau Wisconsin
24763,5742,193,3,0,11,0,Juniata Pennsylvania
265066,75822,819,141,1,163,3,Kalamazoo Michigan
18038,4512,70,13,0,10,0,Kalkaska Michigan
16337,4362,62,8,0,15,0,Kanabec Minnesota
178123,59239,881,103,2,82,1,Kanawha West Virginia
43199,15945,152,38,1,40,1,Kandiyohi Minnesota
532403,166146,1216,377,2,368,1,Kane Illinois
109862,36784,386,61,1,67,0,Kankakee Illinois
488943,139772,1350,262,4,238,3,Kansas City Missouri
15601,6403,75,0,0,2,0,Karnes Texas
72292,19155,50,38,0,46,1,Kauai Hawaii
136154,42740,559,51,2,130,1,Kaufman Texas
43538,15752,236,52,0,44,0,Kay Oklahoma
6494,1422,13,18,0,22,0,Kearney Nebraska
3838,1381,22,0,0,1,0,Kearny Kansas
8033,1796,31,6,1,4,0,Keith Nebraska
9741,2648,52,12,0,15,0,Kemper Mississippi
58708,22694,130,40,0,39,0,Kenai Peninsula Alaska
128990,41814,171,90,1,96,0,Kendall Illinois
47431,9830,134,11,0,16,0,Kendall Texas
403,104,2,0,0,0,0,Kenedy Texas
122302,30176,309,135,0,105,0,Kennebec Maine
169561,56650,720,106,0,126,0,Kenosha Wisconsin
180786,64447,724,0,0,58,1,Kent Delaware
19422,3953,79,4,0,5,0,Kent Maryland
656955,201888,1859,290,13,312,12,Kent Michigan
164292,64423,572,107,1,114,1,Kent Rhode Island
762,223,4,0,0,0,0,Kent Texas
166998,54205,472,131,0,94,0,Kenton Kentucky
10245,2479,55,2,0,1,0,Keokuk Iowa
900201,310792,2625,697,3,631,3,Kern California
52600,11089,204,23,0,43,0,Kerr Texas
66551,27965,285,50,0,52,0,Kershaw South Carolina
13900,5148,27,5,0,4,0,Ketchikan Gateway Alaska
20434,6842,71,6,1,9,0,Kewaunee Wisconsin
2116,664,16,1,0,6,0,Keweenaw Michigan
806,136,0,0,0,0,0,Keya Paha Nebraska
2480,597,13,0,0,1,0,Kidder North Dakota
3632,832,16,2,0,1,0,Kimball Nebraska
4337,939,16,2,0,3,0,Kimble Texas
26836,6909,57,17,0,9,0,King George Virginia
272,56,0,0,0,0,0,King Texas
2252782,549865,3512,0,0,571,6,King Washington
17148,4733,52,14,0,7,0,King William Virginia
7024,1476,15,3,0,3,0,King and Queen Virginia
15764,4859,74,5,1,7,0,Kingfisher Oklahoma
7152,2341,30,4,0,6,0,Kingman Kansas
152940,67356,481,65,0,62,1,Kings California
2559903,963672,14205,990,7,1231,-6,Kings New York
4939,1568,27,2,0,4,0,Kingsbury South Dakota
3666,831,14,0,0,0,0,Kinney Texas
1406,392,6,1,0,0,0,Kiowa Colorado
2474,775,8,2,0,2,0,Kiowa Kansas
8708,2410,59,4,0,4,0,Kiowa Oklahoma
7097,1877,32,0,0,1,0,Kit Carson Colorado
271473,52668,414,0,0,94,1,Kitsap Washington
47935,10399,93,0,0,17,0,Kittitas Washington
4297,1253,32,6,0,5,0,Kittson Minnesota
68238,17950,255,47,0,47,0,Klamath Oregon
30680,9297,155,20,0,24,0,Kleberg Texas
22424,4321,61,0,0,4,0,Klickitat Washington
14806,6088,77,24,0,15,0,Knott Kentucky
49699,16232,245,36,0,34,0,Knox Illinois
36594,14246,167,39,0,39,0,Knox Indiana
31144,15023,174,24,0,21,0,Knox Kentucky
39772,8147,55,31,0,34,0,Knox Maine
3959,1189,16,5,0,2,0,Knox Missouri
8332,1969,19,5,0,9,0,Knox Nebraska
62322,16550,250,26,0,26,0,Knox Ohio
470313,159870,1601,61,5,220,3,Knox Tennessee
3664,656,25,1,0,0,0,Knox Texas
12997,5899,13,16,0,14,0,Kodiak Island Alaska
12228,3717,44,6,0,8,0,Koochiching Minnesota
165696,47262,669,78,0,80,1,Kootenai Idaho
79456,22957,256,52,1,48,0,Kosciusko Indiana
14813,4362,98,10,0,10,0,Kossuth Iowa
8314,4952,15,27,0,20,0,Kusilvak Alaska
118015,43695,222,96,1,103,2,La Crosse Wisconsin
21108,5950,159,6,0,6,0,La Paz Arizona
56221,15836,99,30,0,27,0,La Plata Colorado
7520,2597,50,1,0,1,0,La Salle Texas
39614,6543,106,9,0,6,0,LaGrange Indiana
4045,1168,20,0,0,2,0,LaMoure North Dakota
109887,31801,405,48,0,56,0,LaPorte Indiana
108669,37187,421,98,1,107,0,LaSalle Illinois
14892,5091,72,4,1,6,0,LaSalle Louisiana
19618,7991,89,12,0,10,0,Labette Kansas
6623,2201,31,5,0,6,0,Lac qui Parle Minnesota
209674,59181,908,137,7,178,3,Lackawanna Pennsylvania
35723,9621,193,16,0,16,0,Laclede Missouri
6623,1507,30,2,0,2,0,Lafayette Arkansas
8421,3157,65,24,0,12,0,Lafayette Florida
244390,79177,542,139,1,162,0,Lafayette Louisiana
54019,18938,189,17,0,32,0,Lafayette Mississippi
32708,9250,146,12,1,14,0,Lafayette Missouri
16665,4446,33,16,0,12,0,Lafayette Wisconsin
97614,35001,411,138,2,143,2,Lafourche Louisiana
22010,6978,0,13,0,13,0,Lajas Puerto Rico
64386,14941,157,22,2,20,1,Lake California
8126,2203,2,1,0,2,0,Lake Colorado
367118,109346,1811,717,1,358,20,Lake Florida
696534,210403,1544,468,2,516,2,Lake Illinois
485492,134438,2008,250,0,281,3,Lake Indiana
11853,2471,42,13,0,13,0,Lake Michigan
10640,2651,35,7,0,6,0,Lake Minnesota
30458,8334,107,28,0,26,0,Lake Montana
230149,61985,826,162,3,168,1,Lake Ohio
7869,1653,34,0,0,0,0,Lake Oregon
12797,2635,30,8,0,5,0,Lake South Dakota
7016,3184,47,0,0,3,0,Lake Tennessee
3739,927,7,2,0,3,0,Lake of the Woods Minnesota
13805,4737,73,4,0,10,0,Lamar Alabama
19076,5842,131,7,0,6,0,Lamar Georgia
63342,22073,170,49,0,61,0,Lamar Mississippi
49858,12051,281,34,0,30,0,Lamar Texas
12893,5222,127,86,0,45,0,Lamb Texas
25362,4351,28,0,0,0,0,Lamoille Vermont
21428,6392,96,6,0,7,0,Lampasas Texas
319090,94771,481,282,1,571,3,Lancaster Nebraska
545724,150890,2090,284,2,349,2,Lancaster Pennsylvania
98012,31562,309,42,0,44,0,Lancaster South Carolina
10603,2338,42,7,0,7,0,Lancaster Virginia
5532,1350,22,0,0,1,0,Lander Nevada
1535,370,12,0,0,0,0,Lane Kansas
382067,79852,713,259,1,234,2,Lane Oregon
19189,6762,108,8,0,17,0,Langlade Wisconsin
10422,2698,32,2,0,2,0,Lanier Georgia
87607,24350,476,53,0,45,0,Lapeer Michigan
99500,31608,322,20,0,42,1,Laramie Wyoming
24276,11260,0,28,0,27,0,Lares Puerto Rico
356899,109313,606,244,9,477,4,Larimer Colorado
14398,4832,80,15,0,16,0,Larue Kentucky
14506,4408,51,11,0,8,0,Las Animas Colorado
7926,2889,0,8,0,5,0,Las Marias Puerto Rico
37007,12316,0,47,0,34,0,Las Piedras Puerto Rico
30573,11319,66,5,0,3,0,Lassen California
40107,7725,57,15,1,22,0,Latah Idaho
10073,2721,42,4,1,5,0,Latimer Oklahoma
92729,30406,420,30,0,41,0,Lauderdale Alabama
74125,22120,386,55,0,61,0,Lauderdale Mississippi
25633,9432,114,1,-1,8,0,Lauderdale Tennessee
